cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
AT,87081090,1,e3,u11,202402,35674,352,0
AT,87081090,1,e3,u30,202402,145614,18164,0
AT,87081090,2,e3,u11,202402,38768,2024,0
AT,87082290,1,e3,u11,202402,2810,57,0
AT,87082990,1,e3,u11,202402,431178,30040,0
AT,87082990,1,e3,u30,202402,990550,174578,0
AT,87082990,2,e3,u11,202402,17616,528,0
AT,87083091,1,e3,u11,202402,1125,10,0
AT,87083091,1,e3,u30,202402,995,11,0
AT,87083099,1,e3,u30,202402,1711,52,0
AT,87084050,1,e3,u11,202402,12403,212,0
AT,87084050,1,e3,u30,202402,3998,90,0
AT,87084099,1,e3,u11,202402,25648,459,0
AT,87084099,1,e3,u30,202402,1132,108,0
AT,87085035,1,e3,u11,202402,50960,1898,0
AT,87085035,1,e3,u30,202402,77278,150,0
AT,87085091,1,e3,u30,202402,3783,2,0
AT,87085099,1,e3,u11,202402,232345,2470,0
AT,87085099,1,e3,u30,202402,257287,3793,0
AT,87085099,2,e3,u11,202402,116051,44408,0
AT,87087050,1,e3,u11,202402,300794,13548,0
AT,87087050,1,e3,u30,202402,37868,3498,0
AT,87087099,1,e3,u11,202402,2243,163,0
AT,87088055,1,e3,u11,202402,1774,30,0
AT,87088055,1,e3,u30,202402,66155,3,0
AT,87088099,1,e3,u30,202402,38983,726,0
AT,87089120,1,e3,u30,202402,891,8,0
AT,87089135,1,e3,u11,202402,2753,34,0
AT,87089135,1,e3,u30,202402,8241,218,0
AT,87089235,1,e3,u11,202402,35982,454,0
AT,87089235,1,e3,u30,202402,545277,17638,0
AT,87089235,2,e3,u11,202402,99014,8705,0
AT,87089299,1,e3,u11,202402,1681,68,0
AT,87089299,1,e3,u30,202402,58909,618,0
AT,87089390,1,e3,u11,202402,3981,94,0
AT,87089390,1,e3,u30,202402,52459,618,0
AT,87089435,1,e3,u11,202402,11199,3,0
AT,87089499,1,e3,u11,202402,27979,9,0
AT,87089910,1,e3,u11,202402,19891,310,0
AT,87089910,1,e3,u30,202402,2069,22,0
AT,87089997,1,e3,u11,202402,759725,40948,0
AT,87089997,1,e3,u30,202402,951542,43204,0
AT,87089997,2,e3,u11,202402,213888,32561,0
AT,87099000,1,e1,u10,202402,3603,34,0
AT,87111000,1,e3,u30,202402,41368,371,13
AT,87112092,1,e3,u30,202402,390502,8728,121
AT,87112098,1,e3,u30,202402,377691,5436,56
AT,87113010,1,e3,u11,202402,9880,226,1
AT,87113010,1,e3,u30,202402,153976,2113,21
AT,87113090,1,e3,u30,202402,231616,2952,30
AT,87114000,1,e3,u30,202402,1235379,25344,169
AT,87115000,1,e3,u30,202402,2404664,46579,225
AT,87116010,1,e3,u30,202402,27334,110,5
AT,87116090,1,e3,u30,202402,8591,394,3
AT,87119000,1,e3,u30,202402,79394,1302,12
AT,87120030,1,e3,u11,202402,6404,31,2
AT,87120070,1,e3,u30,202402,1942,18,1
AT,87139000,1,e1,u10,202402,30354,303,6
AT,87141040,1,e3,u30,202402,51405,1605,0
AT,87141050,1,e3,u11,202402,4869,18,0
AT,87141090,1,e3,u11,202402,37147,183,0
AT,87141090,1,e3,u30,202402,6809,70,0
AT,87149110,1,e3,u11,202402,1288,7,1
AT,87149990,1,e3,u11,202402,1811,24,0
AT,87168000,1,e1,u10,202402,5350,100,0
AT,87169090,1,e1,u10,202402,259731,17610,0
AT,88040000,1,e3,u11,202402,6537,11,0
AT,88040000,1,e3,u30,202402,884,5,0
AT,88071000,1,e1,u10,202402,26842,260,0
AT,88072000,1,e1,u10,202402,222680,3771,0
AT,88073000,1,e1,u10,202402,6017553,40696,0
AT,88073000,2,e1,u10,202402,164037,620,0
AT,89039910,1,e1,u10,202402,898,3,1
AT,90015049,1,e3,u30,202402,5837,36,81
AT,90021100,1,e1,u10,202402,922,1,1
AT,90029000,1,e1,u10,202402,947,1,0
AT,90031100,1,e1,u10,202402,75810,364,1458
AT,90031900,1,e1,u10,202402,131855,661,2124
AT,90039000,1,e1,u10,202402,7474,53,0
AT,90041091,1,e3,u11,202402,3858,86,900
AT,90041091,1,e3,u30,202402,927,11,20
AT,90049010,1,e3,u30,202402,5625,73,0
AT,90049090,1,e3,u30,202402,33130,174,0
AT,90051000,1,e3,u11,202402,15241,19,9
AT,90051000,1,e3,u30,202402,285252,388,197
AT,90058000,1,e3,u11,202402,17524,30,0
AT,90058000,1,e3,u30,202402,172478,281,0
AT,90059000,1,e3,u30,202402,2872,4,0
AT,90079100,1,e1,u10,202402,1432,1,0
AT,90079200,1,e1,u10,202402,35078,498,0
AT,90101000,1,e1,u10,202402,25640,364,0
AT,90106000,1,e1,u10,202402,31968,529,0
AT,90109080,1,e1,u10,202402,5167,100,0
AT,90119000,1,e1,u10,202402,2977,4,0
AT,90129000,1,e1,u10,202402,133931,1110,0
AT,90132000,1,e1,u10,202402,89523,223,0
AT,90139005,1,e1,u10,202402,2410,3,0
AT,90139080,1,e1,u10,202402,10679,5,0
AT,90151000,1,e1,u10,202402,2082,2,0
AT,90158020,1,e1,u10,202402,5903,19,0
AT,90158040,1,e1,u10,202402,280699,140,0
AT,90158080,1,e1,u10,202402,47503,2320,0
AT,90159000,1,e1,u10,202402,255950,2152,0
AT,90160090,1,e1,u10,202402,2452,8,0
AT,90178010,1,e3,u11,202402,1259,2,0
AT,90178090,1,e3,u11,202402,3514,15,0
AT,90178090,1,e3,u30,202402,3594,4,0
AT,90181100,1,e1,u10,202402,3208,17,0
AT,90181200,1,e1,u10,202402,391284,1272,0
AT,90181200,2,e1,u10,202402,1149,1,0
AT,90181910,1,e1,u10,202402,22726,68,0
AT,90181990,1,e1,u10,202402,303846,15621,0
AT,90183110,1,e1,u10,202402,32630,296,0
AT,90183210,1,e1,u10,202402,2149,3,0
AT,90183900,1,e1,u10,202402,1029414,129188,0
AT,90184100,1,e1,u10,202402,14536,20,0
AT,90184990,1,e1,u10,202402,117819,643,0
AT,90185010,1,e1,u10,202402,30623,182,0
AT,90189050,1,e1,u10,202402,1022,27,0
AT,90189084,1,e1,u10,202402,948106,3850,0
AT,90191090,1,e1,u10,202402,311072,1362,0
AT,90192010,1,e1,u10,202402,1975,159,2
AT,90192090,1,e1,u10,202402,5344,12,0
AT,90200010,1,e1,u10,202402,2486,1,2
AT,90200090,1,e1,u10,202402,10104,4,0
AT,90211010,1,e1,u10,202402,23315,17,0
AT,90211090,1,e1,u10,202402,10613,4,0
AT,90212110,1,e1,u10,202402,168509,444,162370
AT,90212900,1,e1,u10,202402,10543,0,0
AT,90213100,1,e1,u10,202402,76228,205,0
AT,90213990,1,e1,u10,202402,16687,85,0
AT,90219010,1,e1,u10,202402,480535,402,0
AT,90219010,3,e1,u10,202402,15510,5,0
AT,90219090,1,e1,u10,202402,138884,39,0
AT,90221900,1,e1,u10,202402,3001,6,1
AT,90229080,1,e1,u10,202402,7349,45,0
AT,90230010,1,e1,u10,202402,22506,290,0
AT,90230080,1,e1,u10,202402,25035,108,0
AT,90248000,1,e1,u10,202402,3366,4,0
AT,90249000,1,e1,u10,202402,2350,0,0
AT,90251900,1,e1,u10,202402,10783,492,823
AT,90258040,1,e1,u10,202402,24261,10,0
AT,90258080,1,e1,u10,202402,920,2,0
AT,90259000,1,e1,u10,202402,11352,17,0
AT,90261021,1,e1,u10,202402,4986,3,2
AT,90261021,3,e1,u10,202402,21242,14,1
AT,90261029,1,e1,u10,202402,1657,1,2
AT,90261081,1,e1,u10,202402,7989,2,15
AT,90261089,1,e1,u10,202402,50103,4535,2822
AT,90262020,1,e1,u10,202402,13559,16,73
AT,90262080,1,e1,u10,202402,175090,109,36
AT,90268020,1,e1,u10,202402,8609,10,0
AT,90268080,1,e1,u10,202402,3283,2,0
AT,90268080,3,e1,u10,202402,46263,83,0
AT,90269000,1,e1,u10,202402,90277,329,0
AT,90271010,1,e1,u10,202402,176150,291,106
AT,90271090,1,e1,u10,202402,10926,141,86
AT,90271090,2,e1,u10,202402,13328,122,1
AT,90271090,3,e1,u10,202402,28635,50,3
AT,90273000,1,e1,u10,202402,137033,485,0
AT,90278990,1,e1,u10,202402,1538878,1867,0
AT,90278990,2,e1,u10,202402,23048,21,0
AT,90279000,1,e1,u10,202402,406019,1728,0
AT,90282000,1,e1,u10,202402,1816,112,20
AT,90299000,1,e1,u10,202402,1018,2,0
AT,90303100,1,e1,u10,202402,44520,284,0
AT,90303200,1,e1,u10,202402,12293,41,0
AT,90303320,1,e1,u10,202402,19934,30,0
AT,90303370,1,e1,u10,202402,29150,80,0
AT,90303370,2,e1,u10,202402,1940,6,0
AT,90303900,1,e1,u10,202402,947,2,0
AT,90304000,1,e1,u10,202402,3401,5,0
AT,90308400,1,e1,u10,202402,282365,702,0
AT,90308900,1,e1,u10,202402,243658,370,0
AT,90309000,1,e1,u10,202402,15303,175,0
AT,90314100,1,e1,u10,202402,969,2,0
AT,90314990,1,e1,u10,202402,312940,2160,0
AT,90318020,1,e1,u10,202402,197058,608,0
AT,90318080,1,e1,u10,202402,920494,4782,0
AT,90318080,2,e1,u10,202402,4955,22,0
AT,90319000,1,e1,u10,202402,180849,1315,0
AT,90321020,1,e1,u10,202402,3407,31,51
AT,90321080,1,e1,u10,202402,17212,344,272
AT,90328100,1,e1,u10,202402,2260,10,0
AT,90328900,1,e3,u11,202402,116383,629,0
AT,90328900,1,e3,u30,202402,8844,66,1
AT,90329000,1,e3,u11,202402,18973,60,0
AT,90329000,1,e3,u30,202402,8617,139,0
AT,90330090,1,e1,u10,202402,30571,176,0
AT,91021900,1,e3,u11,202402,1130,0,1
AT,91029900,1,e3,u11,202402,1029,0,1
AT,91029900,1,e3,u30,202402,3504,9,34
AT,91069000,1,e3,u11,202402,5782,1,262
AT,91139000,1,e3,u11,202402,17000,2,0
AT,91139000,1,e3,u30,202402,83298,37,0
AT,92021090,1,e3,u11,202402,1192,3,1
AT,92059010,1,e3,u11,202402,3620,7,1
AT,92059090,1,e3,u30,202402,1219,3,0
AT,92089000,1,e1,u10,202402,1106,8,0
AT,92093000,1,e3,u11,202402,1902,1,0
AT,92093000,1,e3,u30,202402,13707,38,0
AT,92099970,1,e3,u11,202402,909,1,0
AT,93040000,1,e3,u30,202402,116893,444,87
AT,93052000,1,e3,u11,202402,2078,2,0
AT,93052000,1,e3,u30,202402,3253,2,0
AT,93059900,1,e3,u30,202402,13989,54,0
AT,94016100,1,e1,u10,202402,14623,247,0
AT,94017100,1,e1,u10,202402,26914,1313,0
AT,94019920,2,e3,u11,202402,1499,337,0
AT,94029000,1,e1,u10,202402,7249,165,0
AT,94031051,1,e1,u10,202402,435412,56414,0
AT,94031058,1,e1,u10,202402,10636,303,0
AT,94032020,1,e1,u10,202402,2406,25,0
AT,94032080,1,e1,u10,202402,100054,8351,0
AT,94033011,1,e1,u10,202402,8512,394,0
AT,94033019,1,e1,u10,202402,12899,1135,0
AT,94033091,1,e1,u10,202402,6029,783,0
AT,94033099,1,e1,u10,202402,2829,80,0
AT,94034010,1,e3,u30,202402,33902,5413,0
AT,94034090,1,e3,u30,202402,60866,2268,0
AT,94036030,1,e1,u10,202402,95286,2893,0
AT,94036090,1,e1,u10,202402,129109,8146,0
AT,94037000,1,e1,u10,202402,3070,265,0
AT,94039100,1,e3,u11,202402,14425,5077,0
AT,94039100,1,e3,u30,202402,71848,17616,0
AT,94039910,1,e3,u11,202402,49590,16081,0
AT,94039910,1,e3,u30,202402,425811,124879,0
AT,94039990,1,e3,u11,202402,2552,826,0
AT,94039990,1,e3,u30,202402,33128,6005,0
AT,94049010,1,e3,u30,202402,13338,112,0
AT,94049090,1,e3,u30,202402,15284,319,0
AT,94051140,1,e3,u11,202402,194985,4502,0
AT,94051140,1,e3,u30,202402,391011,11708,0
AT,94051150,1,e3,u30,202402,3242,16,0
AT,94051190,1,e3,u11,202402,50208,949,0
AT,94051190,1,e3,u30,202402,529510,16346,0
AT,94051940,1,e3,u11,202402,7464,2,0
AT,94052190,1,e3,u30,202402,952,19,0
AT,94052990,1,e3,u30,202402,2242,10,0
AT,94054210,1,e3,u30,202402,5946,77,0
AT,94054231,1,e3,u11,202402,885,46,0
AT,94054231,1,e3,u30,202402,7859,81,0
AT,94054239,1,e3,u30,202402,23263,501,0
AT,94054940,1,e3,u11,202402,4585,10,0
AT,94054990,1,e3,u11,202402,1859,14,0
AT,94054990,1,e3,u30,202402,7346,192,0
AT,94055000,1,e3,u30,202402,7252,644,0
AT,94056120,1,e3,u11,202402,8015,64,0
AT,94056120,1,e3,u30,202402,5272,161,0
AT,94059110,1,e3,u30,202402,9397,180,0
AT,94059200,1,e3,u11,202402,1835,100,0
AT,94059200,1,e3,u30,202402,46383,1171,0
AT,94059900,1,e3,u11,202402,10087,115,0
AT,94059900,1,e3,u30,202402,215002,3819,0
AT,94061000,1,e3,u30,202402,7217,1415,0
AT,94069038,1,e3,u30,202402,32449,4536,0
AT,95030030,1,e1,u10,202402,11231,94,0
AT,95030035,1,e3,u30,202402,67556,3501,0
AT,95030039,1,e1,u10,202402,935,1,0
AT,95030079,1,e1,u10,202402,4096,8,0
AT,95030095,1,e3,u11,202402,1053,16,0
AT,95030099,1,e1,u10,202402,1195,18,0
AT,95043010,1,e1,u10,202402,1209486,28871,326
AT,95043020,1,e1,u10,202402,1200,80,1
AT,95043090,1,e1,u10,202402,292370,4214,0
AT,95043090,2,e1,u10,202402,1080,3,0
AT,95044000,1,e3,u11,202402,1728,75,0
AT,95044000,1,e3,u30,202402,85102,18932,0
AT,95045000,1,e1,u10,202402,34002,284,0
AT,95049080,1,e1,u10,202402,8847,73,0
AT,95061110,1,e3,u30,202402,6861,48,22
AT,95061121,1,e3,u11,202402,9395,115,14
AT,95061121,1,e3,u30,202402,6103,42,14
AT,95061129,1,e3,u11,202402,3049,24,6
AT,95061129,1,e3,u30,202402,38602,492,134
AT,95061180,1,e3,u30,202402,1260,8,2
AT,95061200,1,e3,u30,202402,7379,73,0
AT,95061900,1,e3,u30,202402,1567,1,0
AT,95062900,1,e3,u30,202402,5442,16,0
AT,95065900,1,e3,u30,202402,11217,84,0
AT,95069190,1,e3,u11,202402,3155,111,0
AT,95069990,1,e3,u11,202402,1372,31,0
AT,95069990,1,e3,u30,202402,6523,748,0
AT,96032100,1,e3,u11,202402,79084,880,7111
AT,96034010,1,e3,u30,202402,9409,308,55400
AT,96035000,1,e3,u11,202402,5510,20,0
AT,96035000,1,e3,u30,202402,1457,10,0
AT,96081099,1,e3,u11,202402,1072,63,2500
AT,96082000,1,e3,u11,202402,1286,29,500
AT,96082000,1,e3,u30,202402,19709,1342,14023
AT,96091010,1,e3,u11,202402,1036,26,0
AT,96091090,1,e3,u30,202402,1362,46,0
AT,96099010,1,e3,u30,202402,3293,111,0
AT,96100000,1,e3,u11,202402,1155,11,0
AT,96110000,1,e1,u10,202402,27265,1064,0
AT,96122000,1,e1,u10,202402,8879,221,0
AT,96161010,1,e3,u30,202402,3557,308,0
AT,96170000,1,e1,u10,202402,5463,461,0
AT,97012100,1,e1,u10,202402,347816,32,0
AT,97019100,1,e1,u10,202402,85666,45,0
AT,97019900,1,e1,u10,202402,10300,21,0
AT,97031000,1,e1,u10,202402,1114,0,0
AT,97039000,1,e1,u10,202402,37882,64,0
AT,97051000,1,e1,u10,202402,28550,195,0
AT,97053100,1,e1,u10,202402,3776,0,0
AT,97069000,1,e1,u10,202402,35282,10,0
AT,97069000,2,e1,u10,202402,33062,0,0
AU,01012100,1,e1,u10,202402,2093493,2000,4
AU,01012990,1,e3,u30,202402,42830,2000,4
AU,01061900,1,e1,u10,202402,8965,228,0
AU,02012090,1,e3,u30,202402,94343,4728,0
AU,02013000,1,e3,u30,202402,2325543,257436,0
AU,02023090,1,e3,u30,202402,67971,18904,0
AU,02042300,1,e3,u30,202402,1113064,205813,0
AU,02043000,1,e3,u10,202402,23360,5002,0
AU,02044230,1,e3,u10,202402,136755,23710,0
AU,02044250,1,e3,u10,202402,1809622,422090,0
AU,02044250,1,e3,u30,202402,520376,106867,0
AU,02044290,1,e3,u10,202402,241802,57728,0
AU,02044290,1,e3,u30,202402,106107,22819,0
AU,02044310,1,e3,u10,202402,508365,226225,0
AU,02044310,1,e3,u30,202402,563999,190910,0
AU,02044390,1,e3,u10,202402,195718,51505,0
AU,02044390,1,e3,u30,202402,476964,140713,0
AU,02069099,1,e1,u10,202402,117408,57177,0
AU,03028990,1,e3,u30,202402,12257,872,0
AU,03044990,1,e3,u30,202402,25423,1356,0
AU,03061792,1,e3,u30,202402,75227,10495,0
AU,03075200,1,e3,u30,202402,7300,250,0
AU,03078300,1,e3,u30,202402,53853,1100,0
AU,03078700,1,e3,u30,202402,35262,5600,0
AU,03082100,1,e3,u30,202402,6895,32,0
AU,03089010,1,e3,u11,202402,12017,290,0
AU,04090000,1,e3,u30,202402,3571,432,0
AU,05111000,1,e1,u10,202402,33583,1,9498
AU,05119985,1,e1,u10,202402,47489,45802,0
AU,06021090,1,e1,u10,202402,81965,72447,0
AU,07129090,1,e3,u11,202402,8922,36,0
AU,07132000,1,e1,u10,202402,667360,1005741,0
AU,07133100,1,e1,u10,202402,18913,25000,0
AU,07133390,1,e1,u10,202402,1783,1500,0
AU,07134000,1,e1,u10,202402,18500,24975,0
AU,08021290,1,e3,u11,202402,38112,7484,0
AU,08029990,2,e3,u11,202402,1017,135,0
AU,08042010,1,e3,u11,202402,5581,1008,0
AU,08092900,1,e3,u30,202402,5890,240,0
AU,09012100,2,e3,u11,202402,1926,65,0
AU,09024000,1,e1,u10,202402,1167,135,0
AU,10063044,1,e3,u11,202402,40580,38400,0
AU,10063094,1,e3,u30,202402,202987,256160,0
AU,10082900,1,e3,u31,202402,15004,16000,0
AU,12051090,1,e1,u10,202402,4500991,11848658,0
AU,12092280,1,e1,u10,202402,76080,11560,0
AU,12099130,1,e3,u30,202402,889,23,0
AU,12099180,1,e3,u11,202402,76619,340,0
AU,12099180,1,e3,u30,202402,307296,1102,0
AU,12102090,1,e3,u11,202402,331359,13880,0
AU,13021905,1,e1,u10,202402,19662,1291,0
AU,13021970,1,e1,u10,202402,105329,1382,0
AU,15029090,1,e3,u30,202402,15468,11439,0
AU,15149190,1,e3,u11,202402,79194,43060,0
AU,17049075,1,e3,u30,202402,3318,959,0
AU,17049099,1,e3,u11,202402,18755,878,0
AU,17049099,1,e3,u30,202402,148376,41092,0
AU,18061015,1,e3,u30,202402,5583,200,0
AU,18063100,1,e3,u11,202402,2843,758,0
AU,18063100,1,e3,u30,202402,86934,8318,0
AU,18063290,1,e3,u11,202402,3293,485,0
AU,18063290,1,e3,u30,202402,67081,6441,0
AU,18069070,1,e3,u30,202402,11548,510,0
AU,18069070,2,e3,u11,202402,6507,506,0
AU,19019019,1,e3,u31,202402,1507,136,0
AU,19041090,1,e3,u30,202402,68072,22320,0
AU,19042099,2,e3,u11,202402,963,280,0
AU,19053119,2,e3,u11,202402,3179,523,0
AU,19053199,1,e3,u30,202402,1317,256,0
AU,19053199,2,e3,u11,202402,963,356,0
AU,19059045,1,e3,u30,202402,5161,925,0
AU,19059045,2,e3,u11,202402,1036,160,0
AU,19059055,1,e3,u30,202402,987,72,0
AU,19059080,2,e3,u11,202402,2947,221,0
AU,20039090,1,e1,u10,202402,64813,3226,0
AU,20060010,1,e1,u10,202402,83224,19360,0
AU,20079933,2,e3,u11,202402,913,144,0
AU,20081198,1,e3,u30,202402,2917,1862,0
AU,20088019,2,e3,u11,202402,963,21,0
AU,21021090,1,e1,u10,202402,59984,1500,0
AU,21022019,1,e1,u10,202402,2416,270,0
AU,21022090,1,e1,u10,202402,2813,111,0
AU,21039030,1,e1,u10,202402,3869,274,52
AU,21039090,1,e3,u11,202402,8842,1731,0
AU,21039090,1,e3,u31,202402,160296,16404,0
AU,21041000,1,e3,u11,202402,939,72,0
AU,21061020,2,e3,u11,202402,963,245,0
AU,21061080,1,e1,u10,202402,8683,2416,0
AU,21069059,1,e3,u11,202402,126815,21735,0
AU,21069092,1,e3,u11,202402,16649,120,0
AU,21069092,1,e3,u30,202402,49825,943,0
AU,21069098,1,e3,u11,202402,73006,1342,0
AU,21069098,1,e3,u30,202402,49372,17928,0
AU,22011019,2,e1,u10,202402,963,1843,1843
AU,22021000,1,e3,u11,202402,1330,62,2
AU,22021000,1,e3,u30,202402,87162,125525,70146
AU,22021000,2,e3,u11,202402,4403,3583,6366
AU,22029919,1,e3,u11,202402,4134,1418,1418
AU,22029919,1,e3,u30,202402,370689,152251,145710
AU,22030001,1,e1,u10,202402,21285,27719,15944
AU,22041096,1,e3,u30,202402,5050,756,756
AU,22041098,1,e3,u11,202402,98272,13680,13680
AU,22041098,1,e3,u30,202402,381619,47809,47809
AU,22042179,1,e3,u30,202402,4025,3600,3600
AU,22042193,1,e3,u11,202402,84301,40423,40423
AU,22042193,1,e3,u30,202402,247578,67225,66551
AU,22042194,1,e3,u11,202402,204572,95701,95701
AU,22042194,1,e3,u30,202402,70149,23558,23234
AU,22042195,1,e3,u11,202402,44926,19295,19295
AU,22042195,1,e3,u30,202402,717308,264836,264836
AU,22042196,1,e3,u11,202402,421391,155205,155205
AU,22042196,1,e3,u30,202402,696080,178341,178341
AU,22042197,1,e3,u11,202402,183051,65581,65581
AU,22042197,1,e3,u30,202402,2237304,796151,789202
AU,22042198,1,e3,u11,202402,398149,103272,103272
AU,22042198,1,e3,u30,202402,2168930,616316,616316
AU,22042296,1,e3,u11,202402,80011,51645,51645
AU,22042296,1,e3,u30,202402,2238,2156,2156
AU,22042297,1,e3,u30,202402,4368,162,162
AU,22042993,1,e3,u30,202402,34050,48000,48000
AU,22042994,1,e3,u30,202402,29561,24000,24000
AU,22042995,1,e3,u30,202402,2383714,2407240,2408240
AU,22042996,1,e3,u30,202402,1244081,1240937,1242859
AU,22042997,1,e3,u30,202402,1795648,2524169,2524169
AU,22042998,1,e3,u11,202402,12250,11004,10922
AU,22042998,1,e3,u30,202402,3676812,4735653,4733563
AU,22083082,1,e1,u10,202402,1342,19,9
AU,22084031,1,e1,u10,202402,6771,202,75
AU,22089078,1,e1,u10,202402,1034,180,8
AU,23099096,1,e3,u11,202402,24274,16536,0
AU,23099096,1,e3,u30,202402,13559,379,0
AU,25010091,1,e1,u10,202402,40900,143917,0
AU,25010091,2,e1,u10,202402,963,27,0
AU,25010099,1,e1,u10,202402,182593,619620,0
AU,25051000,1,e1,u10,202402,3453,960,0
AU,25059000,1,e1,u10,202402,305754,792000,0
AU,25239000,1,e1,u10,202402,1000,1,0
AU,25309070,1,e1,u10,202402,18515,2773,0
AU,27101981,1,e3,u11,202402,14646,717,0
AU,27121090,1,e1,u10,202402,5609,116,0
AU,27122010,1,e1,u10,202402,6446,780,0
AU,28046900,1,e1,u10,202402,95032,50000,0
AU,28100090,1,e1,u10,202402,1575,0,0
AU,28183000,1,e3,u11,202402,45393,72000,0
AU,28255000,1,e3,u10,202402,1375629,225000,0
AU,28255000,1,e3,u11,202402,75130,12000,0
AU,28256000,1,e3,u11,202402,89393,14000,0
AU,28333000,1,e3,u11,202402,945,1,0
AU,28402010,1,e1,u10,202402,6589,71,0
AU,28402090,1,e1,u10,202402,8658,113,0
AU,29319000,1,e3,u11,202402,4959,4,0
AU,29369000,1,e1,u10,202402,29785,443,0
AU,29371900,1,e1,u10,202402,3904,2,1260
AU,29379000,1,e1,u10,202402,20410,3,2700
AU,29391100,1,e1,u10,202402,472813,1500,0
AU,29419000,1,e1,u10,202402,2653,66,0
AU,30021200,1,e1,u10,202402,342935,6481,0
AU,30021500,1,e1,u10,202402,3168761,1580,0
AU,30024190,1,e1,u10,202402,6559,14,0
AU,30024900,1,e1,u10,202402,57743,2008,0
AU,30025900,1,e1,u10,202402,4387,0,0
AU,30029030,1,e1,u10,202402,1104,4,0
AU,30041000,1,e1,u10,202402,1835,2,0
AU,30042000,1,e1,u10,202402,21602324,134,0
AU,30043200,1,e1,u10,202402,3221,11,0
AU,30043900,1,e1,u10,202402,1073,4,0
AU,30044900,1,e1,u10,202402,2328,40,0
AU,30045000,1,e1,u10,202402,7540,162,0
AU,30049000,1,e1,u10,202402,1071425,6210,0
AU,30059050,1,e1,u10,202402,237025,1140,0
AU,30059099,1,e1,u10,202402,8841,432,0
AU,30061090,1,e1,u10,202402,6300,30,0
AU,30066000,1,e1,u10,202402,80136,47,0
AU,30069300,1,e1,u10,202402,56952,45,0
AU,31052090,1,e3,u11,202402,3368,1653,0
AU,31056000,1,e3,u11,202402,4506,2211,0
AU,31059080,1,e3,u11,202402,2482,580,0
AU,32030010,1,e1,u10,202402,220085,1355,0
AU,32061100,1,e3,u11,202402,95323,38000,0
AU,32082090,1,e3,u11,202402,7095,338,0
AU,32089099,1,e3,u11,202402,13689,969,0
AU,32091000,1,e3,u11,202402,13826,3018,0
AU,32121000,1,e1,u10,202402,4054,73,0
AU,32141010,1,e3,u11,202402,2650,23,0
AU,32141090,1,e3,u11,202402,1398,14,0
AU,33012942,1,e1,u10,202402,8551,5,0
AU,33012949,1,e1,u10,202402,145883,1428,0
AU,33012991,1,e1,u10,202402,27679,154,0
AU,33019090,1,e1,u10,202402,4128,118,0
AU,33021090,1,e1,u10,202402,8265,270,0
AU,33029090,1,e1,u10,202402,113174,2540,0
AU,33030010,1,e1,u10,202402,7111,113,0
AU,33030090,1,e1,u10,202402,2031,14,0
AU,33041000,1,e1,u10,202402,40191,746,0
AU,33042000,1,e1,u10,202402,45012,93,0
AU,33049100,1,e1,u10,202402,6580,365,0
AU,33049900,1,e1,u10,202402,4242947,452791,0
AU,33051000,1,e1,u10,202402,111635,44664,0
AU,33053000,1,e1,u10,202402,5232,1397,0
AU,33059000,1,e1,u10,202402,190781,12465,0
AU,33061000,1,e1,u10,202402,99248,8004,0
AU,33069000,1,e1,u10,202402,3074,3,0
AU,33071000,1,e3,u11,202402,3404,66,0
AU,33071000,1,e3,u30,202402,1071,390,0
AU,33072000,1,e3,u11,202402,5549,126,0
AU,33073000,1,e3,u11,202402,12461,2093,0
AU,33074900,1,e3,u11,202402,8134,257,0
AU,33079000,1,e3,u11,202402,7298,629,0
AU,33079000,1,e3,u30,202402,268536,23079,0
AU,34012090,1,e1,u10,202402,2923,368,0
AU,34013000,1,e3,u11,202402,505943,91679,0
AU,34013000,1,e3,u30,202402,2753,218,0
AU,34013000,2,e3,u11,202402,1071,166,0
AU,34024900,1,e3,u11,202402,4918,186,0
AU,34025010,1,e3,u11,202402,11641,21300,0
AU,34029090,1,e3,u11,202402,3200,47,0
AU,34049000,1,e1,u10,202402,4592,390,0
AU,34051000,1,e1,u10,202402,2525,791,0
AU,34060000,1,e1,u10,202402,16588,12248,0
AU,35040090,1,e3,u11,202402,76240,427,0
AU,35040090,1,e3,u30,202402,25290,18000,0
AU,35061000,1,e3,u11,202402,4943,280,0
AU,37023285,1,e1,u10,202402,3314,5,0
AU,37040090,1,e1,u10,202402,1033,2,0
AU,37050090,1,e1,u10,202402,1033,2,0
AU,38021000,1,e1,u10,202402,79918,53580,0
AU,38061000,1,e1,u10,202402,2632,10,0
AU,38089490,1,e3,u11,202402,3591,64,0
AU,38210000,1,e1,u10,202402,27030,161,0
AU,38221100,1,e1,u10,202402,4029,13,0
AU,38221900,1,e1,u10,202402,229071,1474,0
AU,38229000,1,e1,u10,202402,293812,625,0
AU,38249996,1,e3,u11,202402,9442,84,0
AU,39059910,1,e1,u10,202402,26906,6000,0
AU,39069010,1,e1,u10,202402,17704,2596,0
AU,39069020,1,e1,u10,202402,15552,40,0
AU,39069090,1,e3,u11,202402,13821,214,0
AU,39072999,1,e3,u11,202402,60802,3350,0
AU,39073000,1,e3,u11,202402,1265,1,0
AU,39095090,1,e3,u30,202402,62451,13646,0
AU,39161000,1,e3,u11,202402,27624,1594,0
